"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-05-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"626";"2871";"538";"203.0";"195.0"
"2022-05-22";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"626";"2871";"538";"203.0";"195.0"
"2022-05-23";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2865";"538";"203.0";"195.0"
"2022-05-24";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2863";"538";"203.0";"195.0"
"2022-05-25";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2863";"538";"203.0";"195.0"
"2022-05-26";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2863";"538";"203.0";"195.0"
"2022-05-27";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2863";"538";"203.0";"195.0"
"2022-05-28";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1144";"624";"2863";"538";"203.0";"195.0"
"2022-05-29";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-05-30";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-05-31";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-01";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-02";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-03";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-04";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-05";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-06";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-07";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-08";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-09";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-10";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-11";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-12";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-13";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-14";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-15";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-16";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-17";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-18";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-19";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-20";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-22";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-23";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-24";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-25";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-27";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-28";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73109";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-29";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73107";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-06-30";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73107";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-01";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73107";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-02";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73107";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-03";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73105";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-04";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73105";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-05";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73105";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-06";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73105";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-07";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73105";"27202";"0";"1143";"624";"2863";"538";"203.0";"195.0"
"2022-07-08";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73102";"27202";"0";"1143";"624";"2863";"537";"203.0";"195.0"
"2022-07-09";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73102";"27202";"0";"1143";"624";"2863";"537";"203.0";"195.0"
"2022-07-10";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-11";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-12";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-13";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-14";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-15";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-16";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73100";"27202";"0";"1143";"624";"2863";"536";"203.0";"195.0"
"2022-07-17";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73098";"27202";"0";"1143";"624";"2863";"535";"203.0";"195.0"
"2022-07-18";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73083";"27202";"0";"1143";"624";"2863";"531";"203.0";"195.0"
"2022-07-19";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73083";"27202";"0";"1143";"624";"2863";"531";"203.0";"195.0"
"2022-07-20";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73080";"27202";"0";"1143";"624";"2863";"529";"203.0";"195.0"
"2022-07-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73080";"27202";"0";"1143";"624";"2863";"529";"203.0";"195.0"
"2022-07-22";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-23";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-24";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-25";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-26";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-27";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-28";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-29";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-30";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-07-31";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-01";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-02";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-03";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-04";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-05";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-06";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-07";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73079";"27202";"0";"1143";"624";"2863";"528";"203.0";"195.0"
"2022-08-08";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-09";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-10";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-11";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-12";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-13";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-14";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-15";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-16";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-17";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-18";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-19";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-20";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-22";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-23";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-24";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-25";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-26";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-27";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-28";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-29";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-30";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-08-31";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-01";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-02";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-03";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-04";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-05";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-06";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-07";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-08";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-09";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-10";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73058";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-11";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-12";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-13";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-14";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-15";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-16";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-17";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-18";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-19";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-20";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-22";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-23";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-24";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-25";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-26";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-27";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"624";"2863";"522";"203.0";"195.0"
"2022-09-28";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-09-29";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-09-30";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-01";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-02";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-03";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-04";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-05";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-06";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-07";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-08";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-09";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-10";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-11";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-12";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-13";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-14";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-15";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-16";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-17";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-18";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-19";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-20";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
"2022-10-21";"2";"52";"19663";"0";"39289";"0";"0";"0";"18399";"22415";"0";"0";"0";"97";"73056";"27202";"0";"1143";"623";"2863";"522";"203.0";"195.0"
